﻿NODENUM,TYPE_NOEUD,X,Y,GEOMETRY
32733,Viaduc MTQ,286634.814,5038658.971,POINT(-73.73238834385829 45.487618529753675)
32734,Viaduc MTQ,286388.893,5038894.509,POINT(-73.73554323258625 45.48973154418833)
32737,Viaduc MTQ,286262.011,5039004.877,POINT(-73.73717065402816 45.490721323338015)
32739,Viaduc MTQ,285945.605,5039032.988,POINT(-73.741219725213 45.490965796248666)
32740,Viaduc MTQ,286009.713,5038941.168,POINT(-73.74039603142069 45.49014129489092)
32741,Viaduc MTQ,284448.204,5040883.663,POINT(-73.76045377812385 45.50757674383509)
32742,Viaduc MTQ,284439.107,5040880.238,POINT(-73.76057005431926 45.50754565905386)
32743,Viaduc MTQ,284726.159,5040470.338,POINT(-73.75687975020155 45.503865559447874)
32744,Viaduc MTQ,284782.928,5040389.432,POINT(-73.75614999571778 45.50313916954905)
32745,Viaduc MTQ,284394.042,5040920.250,POINT(-73.76114843588073 45.507904383206125)
32746,Viaduc MTQ,284425.157,5040875.172,POINT(-73.76074836815977 45.5074996661459)
32747,Viaduc MTQ,284713.046,5040461.565,POINT(-73.75704718256044 45.503786243174346)
32748,Viaduc MTQ,284769.319,5040381.161,POINT(-73.75632380267695 45.503064357693674)
32749,Viaduc MTQ,284383.845,5040916.805,POINT(-73.7612787887985 45.50787308555441)
32750,Viaduc MTQ,284413.135,5040870.034,POINT(-73.76090200869903 45.507453085478225)
32751,MTQ,298719.939,5050417.824,POINT(-73.57792891774731 45.59363885213654)
32752,MTQ,298671.473,5050370.130,POINT(-73.57854951336445 45.593209262787404)
32753,MTQ,298708.450,5050425.354,POINT(-73.57807626530222 45.593706509528616)
32754,MTQ,298658.632,5050377.274,POINT(-73.57871418367134 45.59327343411049)
32755,Viaduc MTQ,299444.436,5051844.230,POINT(-73.56865860722068 45.6064799959367)
32756,Viaduc MTQ,299479.073,5051825.636,POINT(-73.56821435527341 45.606312949419625)
32757,Viaduc MTQ,299579.964,5051715.392,POINT(-73.56691975041413 45.60532170715226)
32758,Viaduc MTQ,299535.834,5051782.302,POINT(-73.5674862118113 45.60592344961785)
32759,Viaduc MTQ,299810.990,5051556.709,POINT(-73.56395642587532 45.60389553799954)
32760,Viaduc MTQ,299856.521,5051533.692,POINT(-73.56337251173407 45.60368874188076)
32761,Viaduc MTQ,299530.074,5051507.141,POINT(-73.56755708354271 45.603447435101984)
32762,Viaduc MTQ,299676.380,5051575.912,POINT(-73.56568225750253 45.60406734851287)
32763,Viaduc MTQ,299455.975,5051868.900,POINT(-73.56851094697939 45.60670207182118)
32764,Viaduc MTQ,299540.511,5051857.936,POINT(-73.56742706938022 45.60660405969673)
32765,Viaduc MTQ,299856.038,5051480.591,POINT(-73.56337816703041 45.603210925802365)
32766,Viaduc MTQ,299740.279,5051864.363,POINT(-73.56486609599409 45.606663374390244)
32767,Viaduc MTQ,299856.231,5051499.707,POINT(-73.56337588658042 45.603382938030244)
32784,Viaduc MTQ,287623.595,5036099.623,POINT(-73.7196494139431 45.46461350955167)
32786,Viaduc MTQ,287204.595,5035685.335,POINT(-73.72499265610884 45.46087514147516)
32787,Viaduc MTQ,287224.300,5035705.297,POINT(-73.72474140363515 45.46105526410369)
32788,Viaduc MTQ,299810.034,5051633.907,POINT(-73.56396947331241 45.60459017106292)
32789,Viaduc MTQ,299870.472,5051558.408,POINT(-73.56319391941257 45.60391124635084)
32790,Viaduc MTQ,299754.085,5051502.990,POINT(-73.56468536463882 45.6034117454042)
32791,Viaduc MTQ,299854.494,5051474.509,POINT(-73.56339789838694 45.60315618736422)
32792,Viaduc MTQ,302179.903,5055818.940,POINT(-73.5336111511969 45.64226107330519)
32793,Viaduc MTQ,302191.266,5055812.563,POINT(-73.53346535305992 45.64220373249645)
32794,Viaduc MTQ,299732.703,5051669.331,POINT(-73.56496119643035 45.60490836725911)
32795,Viaduc MTQ,299803.662,5051607.550,POINT(-73.5640508908276 45.60435295849403)
32796,Viaduc MTQ,299866.610,5051553.194,POINT(-73.56324337544544 45.603864301998655)
32797,Viaduc MTQ,288513.108,5037056.160,POINT(-73.70830622920032 45.47324214493834)
32798,Viaduc MTQ,287617.649,5036106.546,POINT(-73.71972569198613 45.46467565941008)
32799,Viaduc MTQ,287649.503,5036139.918,POINT(-73.71931951356756 45.46497674194398)
32804,Viaduc MTQ,287561.008,5034308.781,POINT(-73.72038697956455 45.44849718862646)
32805,Viaduc MTQ,287515.161,5034310.282,POINT(-73.72097314846181 45.44850956677217)
32808,Viaduc MTQ,285783.896,5034160.268,POINT(-73.74310002468661 45.447114711051846)
32809,Viaduc MTQ,285823.513,5034156.267,POINT(-73.74259341505899 45.447079785036465)
32810,Viaduc MTQ,283088.836,5034430.399,POINT(-73.77756494973457 45.449466940691174)
32811,Viaduc MTQ,282764.096,5034368.018,POINT(-73.78171372245191 45.44889544748291)
32812,Viaduc MTQ,282542.994,5034443.868,POINT(-73.78454375479274 45.449570970262)
32813,Viaduc MTQ,288520.383,5037049.811,POINT(-73.70821297300117 45.473185180923615)
32814,Cul de sac,292163.859,5040939.723,POINT(-73.6617140087562 45.50826365709999)
32816,Viaduc MTQ,277624.934,5032771.289,POINT(-73.8473250649715 45.434346577748315)
32817,Viaduc MTQ,277663.522,5032785.856,POINT(-73.846832686221 45.43447914887669)
32818,Viaduc MTQ,277626.883,5032757.682,POINT(-73.84729940982767 45.43422420428087)
32819,Viaduc MTQ,277665.790,5032773.174,POINT(-73.84680300037694 45.43436512333811)
32820,Viaduc MTQ,269469.895,5029767.543,POINT(-73.95133650284973 45.406953543056595)
32821,Viaduc MTQ,269504.585,5029787.766,POINT(-73.9508948051601 45.40713726593382)
32822,Viaduc MTQ,269472.970,5029754.936,POINT(-73.95129631810079 45.40684025666401)
32823,Viaduc MTQ,269507.530,5029775.355,POINT(-73.95085629587 45.40702573649896)
32824,Pont MTQ,269225.586,5029543.252,POINT(-73.95444123030921 45.40492293059272)
32825,Change id_voie MTQ,268056.032,5031396.991,POINT(-73.96951926631606 45.421542957518206)
32826,Pont MTQ,268215.727,5031415.123,POINT(-73.9674800775341 45.42171448350704)
32827,Change id_voie MTQ,268057.558,5031383.660,POINT(-73.9694987733005 45.42142308190773)
32828,Pont MTQ,268217.262,5031401.731,POINT(-73.96745946923696 45.421594059094176)
32829,,284408.858,5040924.748,POINT(-73.76095901481166 45.507945291005335)
32833,Viaduc MTQ,292755.993,5043050.974,POINT(-73.65418794196157 45.5272719570539)
32834,Viaduc MTQ,292800.424,5043029.460,POINT(-73.65361860933528 45.527079132683866)
32835,Même id_voie MTQ,291719.322,5040422.792,POINT(-73.66738926911276 45.50360391292375)
32836,Viaduc MTQ,288553.707,5037099.489,POINT(-73.70778841142038 45.473632980409164)
32837,Viaduc MTQ,288913.747,5037482.490,POINT(-73.70319595203806 45.47708766695482)
32838,Viaduc MTQ,288939.310,5037509.889,POINT(-73.70286987068964 45.47733479567474)
32839,Viaduc MTQ,290084.496,5038712.893,POINT(-73.68825823370722 45.488184998481664)
32840,Viaduc MTQ,290047.540,5038673.755,POINT(-73.68872984013716 45.48783203874322)
32842,,293536.980,5033884.520,POINT(-73.6439794635647 45.444801332427815)
32843,Viaduc MTQ,287209.742,5035676.774,POINT(-73.72492653555857 45.46079823555173)
32844,Viaduc MTQ,287230.033,5035697.426,POINT(-73.72466781472933 45.46098458169014)
32845,Viaduc MTQ,272199.505,5031060.719,POINT(-73.91655266726686 45.41872243763172)
32846,Viaduc MTQ,272173.120,5031047.303,POINT(-73.91688890525245 45.418600483003715)
32847,Viaduc MTQ,272172.166,5031060.449,POINT(-73.91690196515688 45.418718730496984)
32848,Viaduc MTQ,272197.826,5031073.440,POINT(-73.91657496296199 45.41883682393757)
32851,Viaduc MTQ,292783.098,5043126.539,POINT(-73.65384279728183 45.527952385884106)
32852,Même id_voie MTQ,292841.928,5043119.925,POINT(-73.65308948505572 45.52789388256015)
32855,MTQ,292940.500,5043032.617,POINT(-73.65182543945765 45.527109940213336)
32856,Viaduc MTQ,292935.084,5043008.087,POINT(-73.6518941808869 45.526889115552315)
32857,Limite ville MTQ,293197.626,5043351.465,POINT(-73.64854127199024 45.52998337448578)
32858,Viaduc MTQ,293152.227,5043324.323,POINT(-73.64912185266695 45.52973838380478)
32859,Viaduc MTQ,292765.815,5043071.085,POINT(-73.65406269472246 45.527453092708114)
32860,Viaduc MTQ,292809.193,5043051.910,POINT(-73.65350689306348 45.52728129497802)
32861,Viaduc MTQ,292628.745,5042092.094,POINT(-73.65579315407112 45.51864139398477)
32862,Viaduc MTQ,292742.890,5042341.327,POINT(-73.65433822459009 45.52088606830447)
32863,Passage MTQ,292967.523,5042985.851,POINT(-73.65147835651334 45.52668957741668)
32864,MTQ,292973.288,5043009.522,POINT(-73.65140513066669 45.52690268063387)
32866,MTQ,292946.390,5031560.867,POINT(-73.65147322632691 45.42388215784799)
32867,MTQ,292962.532,5031588.830,POINT(-73.65126762595249 45.424134056923165)
32868,Limite ville MTQ,291737.503,5040285.192,POINT(-73.6671529495156 45.5023660748728)
32869,Viaduc MTQ,286432.817,5038891.977,POINT(-73.73498119934904 45.48970991674836)
32870,Viaduc MTQ,295004.119,5045879.806,POINT(-73.62546400583693 45.552761999336404)
32871,Viaduc MTQ,296895.372,5047675.904,POINT(-73.6012702271632 45.568947907980196)
32872,Viaduc MTQ,296922.543,5047659.063,POINT(-73.60092185476327 45.568796675464974)
32875,Viaduc MTQ,285967.169,5034164.688,POINT(-73.74075727058495 45.447159446424365)
32876,Viaduc MTQ,286023.823,5034178.368,POINT(-73.7400335392819 45.447284069309944)
32877,Viaduc MTQ,289411.829,5034251.589,POINT(-73.69672404415235 45.44802575283734)
32878,Viaduc MTQ,289671.638,5034243.625,POINT(-73.69340239931087 45.44795975648629)
32879,Viaduc MTQ,289713.342,5034242.189,POINT(-73.69286920461556 45.447947739748955)
32880,Viaduc MTQ,289665.597,5034227.464,POINT(-73.6934791304271 45.447814206663864)
32881,Viaduc MTQ,289712.579,5034226.034,POINT(-73.69287846383001 45.44780235327703)
32882,Viaduc MTQ,289435.031,5034234.635,POINT(-73.696426897398 45.44787370107979)
32883,Pont MTQ,292925.967,5031352.527,POINT(-73.6517291819999 45.42200705868852)
32884,Pont MTQ,292874.333,5031382.010,POINT(-73.65238968476808 45.422271483910926)
32885,Réservé MTQ,293264.681,5033672.195,POINT(-73.64745537620823 45.44288628655378)
32886,Réservé MTQ,293286.654,5033688.243,POINT(-73.647174867033 45.44303105733693)
32887,MTQ,293013.837,5033581.032,POINT(-73.65065971118464 45.44206177130668)
32888,MTQ,292976.161,5033579.668,POINT(-73.6511412762729 45.44204886225921)
32889,MTQ,292998.077,5033567.890,POINT(-73.65086084727295 45.44194324449382)
32890,Réservé MTQ,293270.031,5033660.674,POINT(-73.64738671772419 45.4427827031477)
32891,Réservé MTQ,293291.921,5033676.392,POINT(-73.64710726202924 45.44292450559421)
32892,Passage MTQ,292964.189,5033567.697,POINT(-73.65129402082309 45.441940935529296)
32894,Viaduc MTQ,298967.374,5039018.807,POINT(-73.57462169642687 45.491068508323416)
32897,Viaduc MTQ,302275.599,5055942.611,POINT(-73.53238418710984 45.643374243194174)
32898,Viaduc MTQ,302263.531,5055950.431,POINT(-73.53253904172243 45.6434445651816)
32899,Viaduc MTQ,298955.868,5039029.208,POINT(-73.57476902608585 45.49116200485472)
32901,Passage MTQ,298514.484,5038520.749,POINT(-73.58040951694795 45.48658282930224)
32902,MTQ,298585.584,5038649.071,POINT(-73.57950157215842 45.487738164631416)
32906,Viaduc MTQ,302276.179,5047993.914,POINT(-73.53233562052107 45.57184977169268)
32907,Viaduc MTQ,302293.814,5048037.458,POINT(-73.532109902619 45.57224166027974)
32908,Viaduc MTQ,302644.245,5049043.744,POINT(-73.52762453435291 45.581297713377985)
32909,Viaduc MTQ,302653.216,5049083.223,POINT(-73.52750975521022 45.581652982281106)
32910,Viaduc MTQ,302662.060,5049036.824,POINT(-73.52739621533227 45.58123549918002)
32911,Viaduc MTQ,302901.722,5049857.873,POINT(-73.52432830574489 45.588624241549624)
32912,Viaduc MTQ,302980.830,5049897.378,POINT(-73.52331460487218 45.588979928533135)
32913,Viaduc MTQ,302836.746,5049759.975,POINT(-73.52516064252373 45.58774314409861)
32914,Viaduc MTQ,302851.020,5049853.208,POINT(-73.52497808210727 45.588582122254785)
32915,Viaduc MTQ,302844.992,5049904.798,POINT(-73.52505554334536 45.58904632730866)
32916,Viaduc MTQ,302829.405,5049953.972,POINT(-73.5252555060405 45.58948876537855)
32917,Viaduc MTQ,302669.260,5049077.335,POINT(-73.52730412904032 45.58160005161227)
32918,Viaduc MTQ,302659.248,5049038.234,POINT(-73.52743225533263 45.58124817814356)
32919,Viaduc MTQ,302292.915,5047987.923,POINT(-73.53212116969861 45.5717959277485)
32920,Viaduc MTQ,302309.961,5048029.925,POINT(-73.53190298766641 45.57217393637578)
32921,Viaduc MTQ,298788.626,5038936.592,POINT(-73.57690756121747 45.49032718463211)
32922,Viaduc MTQ,302673.187,5049074.998,POINT(-73.52725379677005 45.58157903459001)
32924,Change id_voie MTQ,292918.181,5043070.897,POINT(-73.65211209419917 45.52745401507737)
32925,Viaduc MTQ,292982.008,5042923.059,POINT(-73.65129141204653 45.526124800491424)
32927,Viaduc MTQ,292777.429,5043113.181,POINT(-73.65391504487808 45.52783208804857)
32928,Viaduc MTQ,289020.281,5044067.264,POINT(-73.7020451796762 45.536342305464345)
32929,Viaduc MTQ,289049.513,5044044.752,POINT(-73.70167016673153 45.536140398884484)
32930,Change id_voie MTQ,304098.604,5061986.014,POINT(-73.50900655161793 45.69775801673462)
32931,Change id_voie MTQ,304112.794,5061985.174,POINT(-73.50882433814681 45.697750472530906)
32933,Pont MTQ,293591.260,5050795.804,POINT(-73.6436723657575 45.59697625938695)
32934,,293603.593,5050780.055,POINT(-73.64351392540037 45.596834744365864)
32935,Pont MTQ,293580.303,5050788.119,POINT(-73.64381263765873 45.59690693086469)
32936,Viaduc MTQ,285785.208,5034173.511,POINT(-73.74308376419317 45.44723391305442)
32937,Viaduc MTQ,285965.412,5034178.755,POINT(-73.74078027025143 45.447285980121436)
32938,Viaduc MTQ,286020.683,5034191.769,POINT(-73.74007419203436 45.447404573035016)
32940,Viaduc MTQ,299633.133,5051668.044,POINT(-73.56623763776362 45.6048960564485)
32941,MTQ,299481.873,5051702.723,POINT(-73.56817712083453 45.60520696642338)
32942,Viaduc MTQ,299421.652,5051706.992,POINT(-73.5689491812674 45.60524491756769)
32943,Viaduc MTQ,299387.089,5051782.009,POINT(-73.56939310786083 45.605919670957604)
32944,Viaduc MTQ,299389.267,5051805.851,POINT(-73.56936545049757 45.60613422444677)
32945,Viaduc MTQ,299552.352,5051800.449,POINT(-73.56727464858723 45.60608686618546)
32946,Viaduc MTQ,299451.147,5051849.591,POINT(-73.56857263069173 45.606528287284085)
32948,Viaduc MTQ,299486.676,5051832.599,POINT(-73.56811695637731 45.60637565999443)
32949,,292752.223,5037168.062,POINT(-73.65409173606739 45.47433508964963)
32950,,292718.438,5037182.490,POINT(-73.65452420132762 45.474464335457235)
32951,Cul de sac,293955.259,5037949.802,POINT(-73.63872214784993 45.48138925523031)
32952,Même id_voie,293865.695,5038021.829,POINT(-73.63986941404863 45.48203598950122)
32953,Rond point,293853.021,5038033.252,POINT(-73.64003179981344 45.48213857595322)
32954,Rond point,293833.216,5038035.952,POINT(-73.64028519145303 45.48216256314475)
32955,Même id_voie,293819.012,5038030.062,POINT(-73.6404667553735 45.48210933367059)
32956,Rond point,293834.916,5038025.561,POINT(-73.64026322388618 45.482069087083964)
32957,Rond point,293848.369,5038023.721,POINT(-73.64009109540196 45.48205273956457)
32958,Même id_voie,293855.046,5038050.947,POINT(-73.64000628418229 45.48229783436838)
32959,,298794.430,5038776.538,POINT(-73.5768313486661 45.48888699773945)
32960,,298789.481,5038769.718,POINT(-73.57689457823253 45.488825583720605)
32961,Même id_voie,299757.786,5038569.804,POINT(-73.56450468403096 45.48703433424601)
32962,Même id_voie,293153.918,5040785.288,POINT(-73.64903987591468 45.50689121745027)
32963,Même id_voie,293147.220,5040761.855,POINT(-73.64912503136654 45.50668025297421)
32964,Même id_voie,298478.856,5037839.946,POINT(-73.58085654004879 45.48045633544253)
32966,,298475.109,5043505.230,POINT(-73.58097752231596 45.53143488277628)
32967,,298476.577,5043498.679,POINT(-73.58095863977465 45.531375951335846)
32968,,298505.942,5043553.286,POINT(-73.58058338511431 45.53186759373687)
32969,,298513.262,5043555.091,POINT(-73.58048969373172 45.53188390232537)
32970,Même id_voie,301813.605,5051408.398,POINT(-73.53828307540702 45.602572477455425)
32971,,286886.829,5041097.198,POINT(-73.72925334341168 45.509565100134225)
32972,,286896.438,5041208.190,POINT(-73.72913442056566 45.5105640914091)
32973,,287707.127,5041245.920,POINT(-73.71876040610957 45.51092393977571)
32975,Même id_voie,300660.457,5039627.946,POINT(-73.55296580421906 45.49656190459264)
32976,Cul de sac piéton,298320.498,5038483.897,POINT(-73.58289065243557 45.48624944153764)
32977,Change id_voie piéton,298299.320,5038457.440,POINT(-73.58316123159953 45.48601117583986)
32978,Cul de sac,293191.610,5034353.944,POINT(-73.64840552305918 45.44901978424849)
32979,Même id_voie,274684.057,5038837.181,POINT(-73.88528325275178 45.48880876982581)
32980,,274599.887,5038751.030,POINT(-73.8863547478092 45.48802992311993)
32981,Cul de sac,274582.589,5038719.441,POINT(-73.88657409440722 45.487744928740575)
32982,,286691.552,5041120.590,POINT(-73.73175334814134 45.509770546511454)
32983,,286693.117,5041155.864,POINT(-73.73173461978602 45.51008799636754)
32984,,286796.807,5041210.216,POINT(-73.73040958792322 45.510579757250305)
32985,Cul de sac,286800.560,5041145.122,POINT(-73.7303591670164 45.50999411579087)
32986,Tunnel MTQ,304040.074,5049547.663,POINT(-73.5097387188011 45.58583505316754)
32987,Tunnel MTQ,303996.919,5049539.283,POINT(-73.51029175150705 45.58575959893502)
32988,Passage MTQ,289434.957,5034331.354,POINT(-73.69643086805922 45.448744020750595)
32989,Passage MTQ,289471.613,5034299.081,POINT(-73.69596124500646 45.448454418235656)
32991,Passage MTQ,289616.032,5034194.031,POINT(-73.69411173129325 45.44751228187575)
32992,Change id_voie MTQ,289385.467,5034274.349,POINT(-73.69706177167093 45.44822997358573)
32993,Passage MTQ,289301.541,5034304.362,POINT(-73.69813563371957 45.44849818843023)
32994,Passage MTQ,289334.245,5034334.085,POINT(-73.69771847569235 45.448766374189994)
32997,Cul de sac MTQ,284121.233,5041336.911,POINT(-73.76465728507497 45.51164559871978)
32998,Adresse,276660.964,5037273.839,POINT(-73.85990297205207 45.47482387291972)
32999,Cul de sac,292624.722,5034198.732,POINT(-73.65564893804884 45.44761347041342)
33000,Même id_voie privée,292727.303,5034214.487,POINT(-73.65433793498366 45.447757021865485)
33001,,292757.879,5034270.347,POINT(-73.65394842093592 45.448260202225605)
33002,Cul de sac,292696.459,5034385.066,POINT(-73.65473643654227 45.44929143873463)
33003,,298164.178,5038788.685,POINT(-73.58489453772123 45.488990594037325)
33004,,293034.741,5034168.677,POINT(-73.65040654869362 45.447350043105025)
33005,,293040.858,5034195.862,POINT(-73.65032900330121 45.447594765640154)
33007,Cul de sac,301785.371,5052498.348,POINT(-73.5386517469169 45.612380017950905)
33010,Même id_voie privée,297187.975,5036359.937,POINT(-73.5973458094127 45.46712564576493)
33011,Même id_voie privée,297299.587,5036215.803,POINT(-73.59591627016289 45.46582986696964)
33012,,297352.960,5036220.805,POINT(-73.59523380594462 45.46587544843393)
33013,,297399.641,5036256.437,POINT(-73.59463738001249 45.46619657828707)
33014,,292149.930,5048528.257,POINT(-73.66208837087508 45.576547549220564)
33015,,292145.982,5048496.882,POINT(-73.66213814485427 45.57626515645821)
33016,Cul de sac,282353.363,5036447.031,POINT(-73.78705950826846 45.46759013811721)
33017,Même id_voie,282247.014,5036391.740,POINT(-73.78841698999719 45.46708918567329)
33018,,282259.003,5036429.322,POINT(-73.78826539750469 45.467427751556215)
33019,,282285.669,5036387.153,POINT(-73.78792245564655 45.46704915900466)
33020,Même id_voie privée,297335.738,5036237.208,POINT(-73.59545429213132 45.466022866615205)
33021,Cul de sac place affaire,298146.546,5038837.239,POINT(-73.58512076829037 45.48942733653375)
33022,,301560.009,5052606.918,POINT(-73.54154192764261 45.613355943355195)
33026,,279630.332,5035960.392,POINT(-73.82185762621907 45.4631183705358)
33027,,279637.021,5035965.190,POINT(-73.82177233583649 45.463161791907744)
33030,,301479.156,50370700000,POINT(-73.54247318754017 45.47354871786162)
33035,Même id_voie MTQ,301206.449,5036611.658,POINT(-73.54595772340838 45.46942298764644)
33038,,276225.354,5041238.122,POINT(-73.86570518155855 45.51047784572127)
33039,,276319.882,5041215.839,POINT(-73.864494119987 45.510281204659414)
33040,,276025.120,5041172.985,POINT(-73.86826394891462 45.50988349501311)
33041,,295679.167,5040119.320,POINT(-73.61671088062691 45.500936161199725)
33042,Cul de sac privée,295860.012,5040249.503,POINT(-73.61439915116888 45.50210994272537)
33043,Cul de sac privée,295855.348,5040716.039,POINT(-73.61446734071421 45.50630796534653)
33044,,282118.579,5036674.139,POINT(-73.79007248872256 45.469626159122576)
33045,Même id_voie,282165.568,5036665.657,POINT(-73.78947116386426 45.46955135941384)
33046,,282151.669,5036618.299,POINT(-73.78964673286606 45.46912476409181)
33047,,279672.244,5035902.064,POINT(-73.8213187029806 45.46259502532546)
33048,,279678.901,5035906.846,POINT(-73.82123382523449 45.46263829981286)
33049,,279683.748,5035899.931,POINT(-73.8211714903928 45.46257624757071)
33050,,279677.552,5035895.011,POINT(-73.82125046630904 45.46253175355914)
33051,Même id_voie,279785.321,5035978.577,POINT(-73.81987666110423 45.46328757300767)
33052,,295820.267,5033327.698,POINT(-73.61478123912154 45.439823823822685)
33054,,303004.009,5053070.274,POINT(-73.52302921950466 45.617530566770974)
33055,,288755.977,5042169.362,POINT(-73.70536717864391 45.51925831523492)
33056,,288318.121,5041845.571,POINT(-73.71096091055298 45.51633451831511)
33057,,288265.378,5041892.823,POINT(-73.71163758733084 45.516758459501325)
33058,,288139.566,5041646.334,POINT(-73.71323955012886 45.51453747089257)
33059,,288104.891,5041532.320,POINT(-73.71367947525192 45.51351070366037)
33061,,302047.563,5059656.470,POINT(-73.53533054975819 45.67679134862354)
33064,Cul de sac privée,292308.008,5034529.782,POINT(-73.65970620561872 45.45058682853428)
33065,,292411.289,5034267.178,POINT(-73.65837918197839 45.44822563001604)
33066,Boucle,302323.215,5057091.260,POINT(-73.53177919310126 45.65371018617169)
33067,,299719.136,5055146.931,POINT(-73.56517135980508 45.63620054450155)
33068,Limite ville,299714.797,5055151.982,POINT(-73.56522707553984 45.636245962261945)
33069,,299710.386,5055157.104,POINT(-73.56528370345498 45.636292019696896)
33070,,301576.124,5057662.250,POINT(-73.54136875941762 45.65884499442762)
33071,,301584.803,5057669.720,POINT(-73.54125743965693 45.6589122481909)
33073,Cul de sac privée,297576.818,5053922.488,POINT(-73.59263232582298 45.62516376022355)
33074,,300819.781,5057668.262,POINT(-73.55107420732293 45.658895159933714)
33075,,300898.017,5057643.540,POINT(-73.55007008057692 45.658673157617216)
33076,Même id_voie,274749.710,5038891.057,POINT(-73.88444665902354 45.48929638909663)
33077,Même id_voie,274658.169,5038815.950,POINT(-73.8856131401242 45.488616608867595)
33078,,301236.670,5045587.664,POINT(-73.5456364550535 45.550192984767364)
33079,,291958.147,5037384.326,POINT(-73.66425362479796 45.4762669756051)
33080,Même id_voie,292030.993,5037251.016,POINT(-73.6633184272455 45.47506872994875)
33081,,291876.729,5037235.506,POINT(-73.66529108730093 45.47492632479979)
33082,,291926.883,5037150.581,POINT(-73.66464738479064 45.474163063596095)
33083,,291869.280,5037161.826,POINT(-73.66538441248176 45.47426318021937)
33084,,290467.103,5033017.637,POINT(-73.68319744064495 45.436944494490405)
33085,Même id_voie,290399.542,5033017.588,POINT(-73.68406097281384 45.43694266534508)
33087,,295714.801,5050242.492,POINT(-73.61644282539919 45.592028399514106)
33088,,295760.487,5050214.121,POINT(-73.61585675479682 45.59177370490198)
33089,,295740.097,5050044.567,POINT(-73.61611494076352 45.59024774646249)
33090,,295697.908,5049986.011,POINT(-73.61665455736755 45.58972029266055)
33091,Même id_voie,298683.523,5044769.375,POINT(-73.57832498849075 45.54281199055909)
33092,,300265.875,5037100.823,POINT(-73.55799118028426 45.47381925385444)
33093,Même id_voie,295564.532,5043272.141,POINT(-73.61823715662855 45.52930496816527)
33094,,295587.527,5043252.978,POINT(-73.61794239898742 45.52913284079204)
33095,,295592.911,5043261.692,POINT(-73.61787363442316 45.52921132373257)
33096,,277907.913,5041234.679,POINT(-73.84417160558388 45.51051377348851)
33097,,299731.891,5041887.719,POINT(-73.56487023573743 45.516890162865195)
33098,,270636.812,5037619.320,POINT(-73.93697485186308 45.47766383936998)
33099,Cul de sac privée,270595.906,5037735.526,POINT(-73.93750614953709 45.47870748226985)
33100,Même id_voie MTQ,301248.947,5036703.950,POINT(-73.5454148859758 45.47025369273541)
33101,Même id_voie MTQ,301406.105,5036975.460,POINT(-73.5434068475359 45.472697650811156)
33102,Même id_voie MTQ,301365.416,5036937.443,POINT(-73.54392698111423 45.47235535681606)
33103,,300992.630,5041521.340,POINT(-73.54873032579499 45.51360135937632)
33105,,295789.272,5033191.460,POINT(-73.61517493130427 45.43859748965238)
33106,Feux,290225.821,5045267.661,POINT(-73.68664513721544 45.547170119174275)
33107,,302445.757,5048943.275,POINT(-73.53016753677636 45.58039301831147)
33108,,303087.686,5048858.637,POINT(-73.5219414896595 45.5796332917874)
33109,,287538.808,5033274.964,POINT(-73.72063452506623 45.43919387941081)
33111,Boucle,290642.280,5043586.158,POINT(-73.68126313652952 45.532047996687936)
33112,Même id_voie,290702.170,5043656.389,POINT(-73.68049838240584 45.53268117340158)
33113,Cul de sac,301250.782,5052632.812,POINT(-73.54550690803372 45.61358743245322)
33116,,274455.452,5038928.225,POINT(-73.8882134434895 45.48961810698906)
33117,Cul de sac,274424.814,5038903.640,POINT(-73.88860387217252 45.48939555240626)
33118,,274514.076,5038855.637,POINT(-73.88745896954656 45.488967484496285)
33120,,301999.071,5050105.348,POINT(-73.53589808808941 45.59084803941107)
33122,Réservé,302009.860,5050129.165,POINT(-73.53575994400398 45.591062397963476)
33123,Même id_voie,276703.743,5041561.431,POINT(-73.8596012932769 45.513406493960034)
33124,Même id_voie,276695.859,5041575.858,POINT(-73.85970302484104 45.513535993817285)
33125,Boucle,276681.258,5041600.426,POINT(-73.85989131153549 45.513756476104625)
33126,Même id_voie,276756.529,5041611.239,POINT(-73.8589285527344 45.51385680291252)
33127,Boucle,276759.683,5041642.200,POINT(-73.85888995628258 45.51413552413346)
33128,,301583.142,5052677.196,POINT(-73.54124578647824 45.61398842846768)
33129,Même id_voie,273144.972,5035268.825,POINT(-73.90474289292094 45.45663168856138)
33130,,273186.514,5035183.914,POINT(-73.90420629402236 45.45586951662419)
33131,,273195.911,5035188.931,POINT(-73.90408646839585 45.455915082725596)
33132,Même id_voie,275202.056,5040591.229,POINT(-73.87876227081674 45.504614278469084)
33133,Même id_voie,275219.643,5040576.266,POINT(-73.87853631411762 45.504480383949584)
33139,,271750.760,5035662.236,POINT(-73.92259533310107 45.46010714651152)
33140,,271789.190,5035591.150,POINT(-73.92209917888468 45.45946931328106)
33141,Change id_voie même ville,271825.786,5035524.540,POINT(-73.92162678294517 45.458871664959716)
33142,Change id_voie même ville,271755.617,5035487.126,POINT(-73.92252145672715 45.45853169240082)
33143,,295660.292,5033224.810,POINT(-73.61682417043484 45.4388959109045)
33146,Feux,299686.807,5036577.346,POINT(-73.56539197236091 45.46910475942126)
